Nome;Matrícula;Cargo;Função de Confiança/Cargo em Comissão;Lotação;Ato de Provimento;Data de Publicação
"DÉBORA NERY SILVA";"30900721";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";"ASSESSORIA DE GESTÃO ELEITORAL";"PORTARIA nº 167/1999";"09/08/1999"
"DÉBORA RODRIGUES COELHO";"309R0739";;"FC-3 - ASSISTENTE III";"ASSESSORIA DO PROCESSO JUDICIAL ELETRÔNICO";"PORTARIA nº /2024";"01/03/2024"
"DÊNIS PAIVA CARVALHO";"30900602";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE AUDITORIA DE TECNOLOGIA DA INFORMAÇÃO";"PORTARIA nº 402/1996";"14/11/1996"
"EDERSON CARVALHO DE SÁ LAVÔR NOLÊTO";"30901244";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"COORDENADORIA DE SERVIÇOS, ENGENHARIA E ARQUITETURA";"PORTARIA nº 667/2009";"21/09/2009"
"EDGARD TIAGO LIMA";"30900809";"TÉCNICO JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"GABINETE DO DIRETOR-GERAL";"PORTARIA nº 235/2003";"19/09/2003"
"EDILAN KELMA NASCIMENTO SOUSA";"30901276";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"MINISTRO 1 - STF ";"PORTARIA nº 539/2010";"21/10/2010"
"EDILSON RICARDO DA SILVA";"30900164";"TÉCNICO JUDICIÁRIO";" - ";"GABINETE DA SPJ";"PORTARIA nº 134/1989";"31/08/1989"
"EDMILSON RUFINO DE LIMA JUNIORS";"30901096";"ANALISTA JUDICIÁRIO";"CJ-2 - ASSESSOR II";"MINISTRO 5 - JURISTA ";"PORTARIA nº 329/2007";"27/07/2007"
"EDSON RODRIGUES PEREIRA";"30900529";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE POLICIAMENTO INTERNO";"PORTARIA nº 58/1996";"04/03/1996"
"EDUARDO ALENCAR";"30901200";"ANALISTA JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE ENGENHARIA, ARQUITETURA E PROJETOS";"PORTARIA nº 794/2008";"14/11/2008"
"EDUARDO BOSSAN RANGEL";"30900403";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE ARQUITETURA DA INFORMAÇÃO";"PORTARIA nº 56/1996";"04/03/1996"
"EDUARDO CAMARGO DOS REIS";"30900942";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE PRESTAÇÃO DE CONTAS E CONFORMIDADE DOCUMENTAL";"PORTARIA nº 305/2007";"13/07/2007"
"EDUARDO COSTA DE SOUZA";"30901681";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE APOIO AO REQUISITANTE";"PORTARIA TRE nº 374/2020";"01/09/2020"
"EDUARDO CÂNDIDO DE SOUZA";"30900479";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE PAGAMENTOS";"PORTARIA nº 134/1996";"07/05/1996"
"EDUARDO DE SEIXAS SCOZZIERO";"30900840";"TÉCNICO JUDICIÁRIO";" - ";"MINISTÉRIO PÚBLICO FEDERAL-PROCUR.GERAL REPÚBLICA";" nº 239/2024";"06/02/2024"
"EDUARDO DEMETRIO BECHARA";"30901616";"ANALISTA JUDICIÁRIO";"CJ-3 - SECRETÁRIO";"GABINETE DA SOF";"PORTARIA TSE nº 577/2017";"22/08/2017"
"EDUARDO FLEURY NOGUEIRA";"30901338";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE INOVAÇÃO E APOIO À PRODUÇÃO DE SOFTWARE";"PORTARIA nº 73/2013";"20/02/2013"
"EDUARDO LUIZ LOPES ANDRADE";"309R0388";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE TRANSPORTE";"PORTARIA nº 63/2011";"14/02/2011"
"EILZON TEOTÔNIO ALMEIDA";"30900755";"ANALISTA JUDICIÁRIO";"CJ-3 - ASSESSOR DE MINISTRO";"MINISTRO 5 - JURISTA ";"PORTARIA nº 178/2000";"19/09/2000"
"ELAINE CARNEIRO BATISTA STAERKE DE REZENDE";"30900922";"TÉCNICO JUDICIÁRIO";"CJ-1 - ASSESSOR I";"GABINETE DA SECRETARIA-GERAL DA PRESIDÊNCIA";"PORTARIA nº 305/2007";"13/07/2007"
"ELAINE MARINHO COELHO";"30901482";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE PLANEJAMENTO";"PORTARIA TSE nº 173/2016";"01/03/2016"
"ELDA ELIANE DE ALMEIDA";"30900471";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE PROCESSAMENTO II";"PORTARIA nº 84/1996";"19/03/1996"
"ELDER VANDO CÂNDIDO DA SILVA JÚNIOR";"30901245";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"GABINETE DA COORDENADORIA DE SISTEMAS ADMINISTRATIVOS";"PORTARIA nº 679/2009";"01/10/2009"
"ELESBÃO DE ARAÚJO BARROSO FILHO";"30900315";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE POLICIAMENTO INTERNO";"PORTARIA nº 285/1994";"21/09/1994"
"ELIANE BAVARESCO VOLPATO";"309R0620";;"CJ-3 - ASSESSOR-CHEFE";OUVIDORIA;"OFÍCIO nº /";
"ELIANE JOSIMAR ALVES";"30900336";"TÉCNICO JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"ASSESSORIA DE INCLUSÃO E DIVERSIDADE";"PORTARIA nº 102/1995";"24/03/1995"
"ELIANE LUCAS DE MORAIS";"30901291";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA nº 147/2011";"31/03/2011"
"ELIANE MARTINS DE SOUSA";"30900733";"TÉCNICO JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE AQUISIÇÕES";"PORTARIA nº 250/1999";"08/12/1999"
"ELISA MARIA SILVEIRA";"30901260";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE PREPARAÇÃO E REVISÃO DE CONTEÚDOS";"PORTARIA nº 117/2010";"05/04/2010"
"ELISA SUMIKO YOSHIMOTO SOFIAN";"309R0530";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE INSPEÇÕES E CORREIÇÕES";"PORTARIA TRE nº 34/2017";"15/02/2017"
"ELISMARA SILVA NEIVA";"30900810";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE AUTUAÇÃO E DISTRIBUIÇÃO";"PORTARIA nº 304/2003";"24/10/2003"
"ELISÂNGELA BERNARDES DAS CHAGAS";"30901390";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE GERENCIAMENTO ORÇAMENTÁRIO";"PORTARIA TSE nº 491/2014";"06/08/2014"
"ELIZA MARA ALVES DO PRADO";"30900830";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE AUTUAÇÃO E DISTRIBUIÇÃO";"PORTARIA nº 287/2004";"13/07/2004"
"ELIZABETE SAYURI ARAKI";"30901514";"TÉCNICO JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE EXECUÇÃO FINANCEIRA";"PORTARIA TSE nº 302/2016";"06/04/2016"
"ELIZABETH DE CARVALHO WANDERLEY RAMOS";"30900665";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE SUPORTE OPERACIONAL";"PORTARIA nº 168/1998";"26/06/1998"
"ELIZANETE RIBEIRO DIAS SOUZA";"30900333";"TÉCNICO JUDICIÁRIO";"FC-5 - ASSISTENTE V";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA nº 104/1995";"24/03/1995"
"ELIÉZER PEREIRA DOS SANTOS SILVA";"30901680";"TÉCNICO JUDICIÁRIO";" - ";"NÚCLEO DE PROCESSAMENTO ESPECIALIZADO";"PORTARIA nº 850/2020";"01/07/2020"
"ELMANO AMÂNCIO DE SÁ ALVES";"309R0260";;"CJ-1 - ASSESSOR I";"ASSESSORIA DE GESTÃO DO CONHECIMENTO E MODERNIZAÇÃO DE TI";"OFÍCIO nº /";
"ENIMAR MOREIRA CUNHA";"30900185";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE PROCESSAMENTO E PUBLICAÇÃO DE ACÓRDÃOS E RESOLUÇÕES";"PORTARIA nº 52/1990";"10/04/1990"
"ERICK RAYNE LIMA FERREIRA";"30901016";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE CIÊNCIA DE DADOS";"PORTARIA nº 295/2007";"11/07/2007"
"ERIKA TAVARES GONÇALVES VIDAL CORRÊA";"30901577";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE PAGAMENTOS";"PORTARIA TRE nº 323/2016";"01/09/2016"
"ERON JÚNIOR VIEIRA PESSOA";"30900432";"TÉCNICO JUDICIÁRIO";"CJ-3 - ASSESSOR-CHEFE";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA nº 80/1996";"18/03/1996"
"ESAÚ BACELAR";"30900337";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE AUTUAÇÃO E DISTRIBUIÇÃO";"PORTARIA nº 93/1995";"24/03/1995"
"ESLA BARROS FERREIRA";"30901393";"ANALISTA JUDICIÁRIO";"CJ-1 - CHEFE DE NÚCLEO III";"NÚCLEO TÉCNICO-CONSULTIVO";"PORTARIA TSE nº 511/2014";"22/08/2014"
"EUDES AILSON DE MEDEIROS";"30901068";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"GABINETE DA SGP";"PORTARIA nº 282/2007";"11/07/2007"
"EULER FARIA BARCELOS";"30900492";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE PAGAMENTOS";"PORTARIA nº 134/1996";"07/05/1996"
"EULER GOMES DE MORAIS";"309R0720";;"CJ-1 - ASSESSOR I";"MINISTRO 1 - STF ";"OFÍCIO nº /2023";"16/08/2023"
"EVANDRO DA CUNHA MENEZES";"30901075";"ANALISTA JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE AUDITORIA";"PORTARIA nº 326/2007";"27/07/2007"
"EVELAINE ANTÔNIO TRINDADE";"30900354";"ANALISTA JUDICIÁRIO";"FC-5 - CHEFE DE NÚCLEO I";"NÚCLEO DE APOIO TÉCNICO ÀS CONTRATAÇÕES DE INFRAESTRUTURA";"PORTARIA nº 18/1996";"31/01/1996"
"EVELAINE ROCHA";"30901531";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE DIREITOS E DEVERES";"PORTARIA TSE nº 416/2016";"06/05/2016"
"EVELINE MESQUITA LUCAS";"30901038";"ANALISTA JUDICIÁRIO";"CJ-2 - COORDENADOR";"GABINETE DA COORDENADORIA DE BIBLIOTECA E MUSEU";"PORTARIA nº 294/2007";"11/07/2007"
"EVERSON NUNES DOS SANTOS";"30900610";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"GABINETE DA COORDENADORIA DE ACÓRDÃOS E RESOLUÇÕES";"PORTARIA nº 402/1996";"14/11/1996"
"FABIANA DE MATOS";"30901198";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 4 - STJ";"PORTARIA nº 663/2008";"24/09/2008"
"FABIANA SILVA DE OLIVEIRA ARAÚJO";"309R0709";;"CJ-1 - ASSESSOR I";"ASSESSORIA DE ARTICULAÇÃO PARLAMENTAR";"OFÍCIO nº /2023";"14/03/2023"
"FABIANO DAMASCENO SOUSA FALCÃO";"30901004";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE SUPORTE E INOVAÇÃO AO PROCESSO JUDICIAL ELETRÔNICO";"PORTARIA nº 295/2007";"11/07/2007"
"FABIO AUGUSTO DAS DORES SILVA";"30901024";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE SUPORTE E INOVAÇÃO AO PROCESSO JUDICIAL ELETRÔNICO";"PORTARIA nº 295/2007";"11/07/2007"
"FABIO RONAN GUGELER";"30901663";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"GABINETE DA COORDENADORIA DE SISTEMAS ADMINISTRATIVOS";"PORTARIA TSE nº 743/2019";"30/09/2019"
"FABRICIO JOSÉ DE SOUZA";"30901241";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE REGULARIZAÇÃO DE SITUAÇÃO ELEITORAL";"PORTARIA nº 667/2009";"21/09/2009"
"FELICIO MASSAHIRO SONODA";"30901497";"ANALISTA JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE AUDITORIA DE GESTÃO";"PORTARIA TSE nº 173/2016";"01/03/2016"
"FELIPE DE OLIVEIRA ANTONIAZZI";"30901238";"ANALISTA JUDICIÁRIO";" - ";"CONSELHO NACIONAL DE JUSTIÇA";" nº 4563/2023";"23/11/2023"
"FELIPE FREITAS SOARES";"30901695";"TÉCNICO JUDICIÁRIO";"FC-2 - ASSISTENTE II";"SEÇÃO DE CADASTRO DE ELEITOR";"PORTARIA TSE nº 895/2020";"14/12/2020"
"FELIPE OLIVEIRA BIATO";"309R0667";;"FC-1 - ASSISTENTE I";"MINISTRO 1 - STF ";"OFÍCIO nº /2022";"06/04/2022"
"FERNANDA BENQUERER COSTA";"30901371";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE ATENÇÃO MÉDICA E DE ENFERMAGEM";"PORTARIA nº 664/2013";"12/12/2013"
"FERNANDA CERQUEIRA ROTHENWÄNDER";"30900957";"TÉCNICO JUDICIÁRIO";" - ";"ASSESSORIA DE APOIO AOS MINISTROS SUBSTITUTOS";"PORTARIA nº 305/2007";"13/07/2007"
"FERNANDA DA ROCHA RIBEIRO ALMEIDA";"30901362";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE PRESTAÇÃO DE CONTAS E CONFORMIDADE DOCUMENTAL";"PORTARIA TSE nº 463/2013";"27/09/2013"
"FERNANDA DE CASTRO E SILVA";"30901310";"TÉCNICO JUDICIÁRIO";"CJ-1 - ASSESSOR I";"GABINETE DA SOF";"PORTARIA nº 506/2011";"14/10/2011"
"FERNANDA DE CASTRO MOTA";"30901583";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"MINISTRO 6 - JURISTA ";"PORTARIA TSE nº 1002/2016";"23/09/2016"
"FERNANDA GONZALEZ PINTO COELHO";"30901722";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE DIREITOS E DEVERES";"PORTARIA TRE nº 322/2021";"01/02/2022"
"FERNANDA SILVA PEREIRA MOTTA JANNUZZI";"30900892";"TÉCNICO JUDICIÁRIO";"CJ-3 - ASSESSOR-CHEFE";"ASSESSORIA DE CERIMONIAL DA PRESIDÊNCIA";"PORTARIA nº 305/2007";"13/07/2007"
"FERNANDA TORELLI SOARES";"30900890";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE ANÁLISE DE DADOS FÍSICOS DAS DESPESAS OBRIGATÓRIAS";"PORTARIA nº 305/2007";"13/07/2007"
"FERNANDO GARCIA DE MEDEIROS JÚNIOR";"30901219";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE CADASTRO DE ELEITOR";"PORTARIA nº 196/2009";"23/03/2009"
"FERNANDO MACIEL DE ALENCASTRO";"30900338";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"NÚCLEO DE APOIO À GESTÃO DE PESSOAS";"PORTARIA nº 92/1995";"24/03/1995"
"FERNANDO MAURICIO PESSOA RAMALHO VIANNA";"30901683";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE PROCESSAMENTO III";"PORTARIA TRE nº 497/2020";"01/09/2020"
"FILIPE FEITOSA CAVALCANTE";"30901532";"ANALISTA JUDICIÁRIO";"CJ-2 - ASSESSOR II";"MINISTRO 4 - STJ";"PORTARIA TSE nº 416/2016";"06/05/2016"
"FLAMARION DAIA JÚNIOR";"30900739";"TÉCNICO JUDICIÁRIO";" - ";"GABINETE DA COORDENADORIA DE EDUCAÇÃO E DESENVOLVIMENTO";"PORTARIA nº 129/2000";"14/07/2000"
"FLAVIA DE FREITAS NASCIMENTO";"30901402";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE ANÁLISE DE DADOS FÍSICOS DAS DESPESAS OBRIGATÓRIAS";"PORTARIA nº 713/2014";"28/11/2014"
"FLÁVIA BARROS MOREIRA";"30901611";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE GERENCIAMENTO ORÇAMENTÁRIO";"PORTARIA TSE nº 492/2017";"06/07/2017"
"FLÁVIA BRITO DOS SANTOS FERREIRA";"30900496";"TÉCNICO JUDICIÁRIO";" - ";"GABINETE DA COORDENADORIA DE INFRAESTRUTURA DE TI";"PORTARIA nº 134/1996";"07/05/1996"
"FLÁVIA FARIAS TEÓDULO PALITOT";"30901176";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"GABINETE DA PRESIDÊNCIA";"PORTARIA nº 438/2008";"30/06/2008"
"FLÁVIA PARREIRA CARRIL PINHEIRO";"30900438";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE GESTÃO DE CONTEÚDOS WEB";"PORTARIA nº 57/1996";"04/03/1996"
"FLÁVIO AURÉLIO NOGUEIRA JÚNIOR";"309R0649";;"CJ-3 - ASSESSOR-CHEFE";"ASSESSORIA DE ARTICULAÇÃO PARLAMENTAR";"OFÍCIO nº /2021";"08/09/2021"
"FLÁVIO FEITOSA COSTA";"30901012";"ANALISTA JUDICIÁRIO";" - ";"CONSELHO NACIONAL DE JUSTIÇA";" nº 5556/2018";"05/11/2018"
"FLÁVIO WILLIAM BARBOSA SIMÕES";"30901586";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA II";"PORTARIA nº 1807/2016";"10/10/2016"
"FRANCISCA UIARA ALVES ANDRADE";"30901704";"TÉCNICO JUDICIÁRIO";"CJ-1 - ASSESSOR I";"SEÇÃO ADMINISTRATIVA";"PORTARIA TRE nº 695/2021";"05/04/2021"
"FRANCISCO DEJARDENE MOURA DA SILVA";"30900751";"ANALISTA JUDICIÁRIO";"FC-6 - ASSISTENTE VI";"SEÇÃO DE GESTÃO DE CERTIFICAÇÃO DIGITAL";"PORTARIA nº 173/2000";"06/09/2000"
"FRANCISCO FLAVIANO ANDRIOLA LEITE";"30900466";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE ATENÇÃO MÉDICA E DE ENFERMAGEM";"PORTARIA nº 12/1996";"31/01/1996"
"FRANCISCO LOPES DE FARIA";"30901493";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"GABINETE DA COORDENADORIA DE ARQUITETURA, IDENTIFICAÇÃO E INOVAÇÃO";"PORTARIA TSE nº 174/2016";"01/03/2016"
"FRANCISCO RENATO PILATTI RAUPP";"30901429";"TÉCNICO JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE EQUIPAMENTOS E SISTEMAS DE ENGENHARIA";"PORTARIA TSE nº 382/2015";"18/08/2015"
"FRANKLEY FRANCALINO DA ROCHA";"30901703";"TÉCNICO JUDICIÁRIO";" - ";"TRIBUNAL REGIONAL ELEITORAL DO ACRE";" nº 3766/2021";"04/10/2021"
"FRASSINETE MARIA MACIEL GALVÃO";"30900734";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE ATENÇÃO SOCIAL E PSICOLÓGICA";"PORTARIA nº 82/2000";"15/05/2000"
"FREDERICO AUGUSTO RODRIGUES CORDEIRO";"30901185";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE PRODUÇÃO DE NOTAS ORAIS";"PORTARIA nº 504/2008";"28/07/2008"
"FREDERICO COELHO SANTOS";"30901216";"TÉCNICO JUDICIÁRIO";" - ";"GABINETE DA COORDENADORIA DE SISTEMAS ADMINISTRATIVOS";"PORTARIA nº 146/2009";"27/02/2009"
"FÁBIO ARAGÃO DOURADO";"30900782";"ANALISTA JUDICIÁRIO";"FC-5 - CHEFE DE NÚCLEO I";"NÚCLEO DE APOIO TÉCNICO ÀS INTEGRAÇÕES COM O PROCESSO JUDICIAL ELETRÔNICO";"PORTARIA nº 3/2002";"10/01/2002"
"FÁBIO DE SOUZA OLIVEIRA";"30900137";"TÉCNICO JUDICIÁRIO";" - ";"TRIBUNAL SUPERIOR DO TRABALHO";" nº 4641/2023";"11/12/2023"
"FÁBIO DOS SANTOS GASPARONI";"30901667";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE GESTÃO DAS URNAS ELETRÔNICAS";"PORTARIA TSE nº 798/2019";"15/10/2019"
"FÁBIO JOSÉ VICENTE";"30900952";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE CONTABILIDADE GERENCIAL";"PORTARIA nº 305/2007";"13/07/2007"
"FÁBIO LUCAS ZACARIAS";"30900187";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE DIREITOS E DEVERES";"PORTARIA nº 54/1990";"10/04/1990"
"FÁBIO TEIXEIRA TRINDADE";"30900550";"ANALISTA JUDICIÁRIO";"FC-1 - ASSISTENTE I";"NÚCLEO ESTRATÉGICO DE GESTÃO DE SEGURANÇA CIBERNÉTICA";"PORTARIA nº 162/1996";"16/05/1996"
"GABRIEL JORGE DOS ANJOS FILHO";"30900792";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE GESTÃO DE CERTIFICAÇÃO DIGITAL";"PORTARIA nº 159/2002";"01/08/2002"
"GABRIEL LOBÃO DE QUEIROZ";"30901509";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";"ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS";"PORTARIA TSE nº 325/2016";"06/04/2016"
"GABRIEL MENEZES FIGUEIREDO";"30901103";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE DIVULGAÇÃO DE JURISPRUDÊNCIA";"PORTARIA nº 329/2007";"27/07/2007"
"GABRIEL TALES MACHADO FILICIANO";"30901745";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE ANÁLISE TÉCNICA";"PORTARIA nº 798/2023";"16/10/2023"
"GABRIELA IZAR DOS SANTOS GONÇALVES";"30900645";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE MUSEU";"PORTARIA nº 223/1997";"21/10/1997"
"GABRIELA MOURA MACHADO DE ARAUJO";"30901558";"ANALISTA JUDICIÁRIO";" - ";"SEÇÃO DE ANÁLISE TÉCNICO-PROCESSUAL";"PORTARIA TSE nº 416/2016";"06/05/2016"
"GABRIELLY DE FARIAS RODRIGUES";"30901721";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE CONTROLE DE CUSTO E GESTÃO DE ATA DE REGISTRO DE PREÇOS";"PORTARIA TSE nº 844/2021";"28/12/2021"
"GASPAR JOSÉ DA SILVA";"30900473";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"MINISTRO 5 - JURISTA ";"PORTARIA nº 84/1996";"19/03/1996"
"GENI MARIA PERES LOBATO";"309R0533";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE NÚCLEO II";"GABINETE DO DIRETOR-GERAL";"PORTARIA TRE nº 61/2017";"02/05/2017"
"GEORGE HENRIQUE DE SOUZA COELHO";"30901426";"TÉCNICO JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE BIBLIOTECA";"PORTARIA TSE nº 382/2015";"18/08/2015"
"GERALDO CAMPETTI SOBRINHO";"30900201";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE BIBLIOTECA";"PORTARIA nº 184/1991";"30/12/1991"
"GERONYMO XAVIER DIAS COSTA";"30900654";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE BIBLIOTECA DIGITAL";"PORTARIA nº 42/1998";"06/03/1998"
"GERSON MARLON DE LIMA ALENCAR";"30901742";"TÉCNICO JUDICIÁRIO";" - ";"SEÇÃO DE GESTÃO ESTRATÉGICA E GOVERNANÇA";"PORTARIA nº 798/2023";"16/10/2023"
"GIANNA FARACO DE FREITAS";"30900676";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE CONTRATOS";"PORTARIA nº 219/1998";"11/08/1998"
"GILDENE PEQUENO EVANGELISTA";"30901573";"ANALISTA JUDICIÁRIO";"CJ-1 - ASSESSOR I";"GABINETE DA SECRETARIA-GERAL DA PRESIDÊNCIA";"PORTARIA TSE nº 772/2016";"26/07/2016"
"GILMAR LEAL DA SILVA";"30900500";"TÉCNICO JUDICIÁRIO";"FC-1 - ASSISTENTE I";"SEÇÃO DE APOIO AO USUÁRIO";"PORTARIA nº 158/1996";"13/05/1996"
"GILVAN DE MOURA QUEIROZ CARNEIRO";"30901389";"ANALISTA JUDICIÁRIO";" - ";"TRIBUNAL REGIONAL DO TRABALHO DA 13ª REGIÃO";" nº 2530/2019";"17/07/2019"
"GILVANDRO CAJUBÁ DE BRITTO LIRA";"30901029";"ANALISTA JUDICIÁRIO";"FC-3 - ASSISTENTE III";"SEÇÃO DE CADASTRO DE ELEITOR";"PORTARIA nº 295/2007";"11/07/2007"
"GISELLE AUXILIADORA BORGES VIEGAS";"30901052";"ANALISTA JUDICIÁRIO";"FC-4 - ASSISTENTE IV";"SEÇÃO DE DESENVOLVIMENTO ORGANIZACIONAL";"PORTARIA nº 291/2007";"11/07/2007"
"GISELLE DIAS MENDONÇA";"30901665";"ANALISTA JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE CIÊNCIA DE DADOS";"PORTARIA TSE nº 743/2019";"30/09/2019"
"GISELLE PEREIRA SALES MOURÃO";"30901232";"TÉCNICO JUDICIÁRIO";"FC-6 - CHEFE DE SEÇÃO";"SEÇÃO DE DIREITOS POLÍTICOS";"PORTARIA nº 416/2009";"09/06/2009"
"GISELLY CRISTINA ALVES SOUZA DOS SANTOS";"30901567";"ANALISTA JUDICIÁRIO";"FC-5 - ASSISTENTE V";"NÚCLEO DE GERENCIAMENTO DE SISTEMAS E DADOS PARTIDÁRIOS";"PORTARIA TSE nº 772/2016";"26/07/2016"
"GISELLY SIQUEIRA";"309R0640";;"CJ-3 - SECRETÁRIO";"GABINETE DA SECRETARIA DE COMUNICAÇÃO E MULTIMÍDIA";"PORTARIA nº 245/2021";"03/05/2021"
